Updated 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,HCPCS/ DRG,Description,Gross Charge,Amish Medical,Anthem: HMO/ POS/ PPO/ Traditional ,Anthem: Medicare Advantage PPO/ HMO,Anthem: Medicaid,CIGNA,ChoiceCare,Corvel Work Comp,Dean Health Plan,Equian Work Comp,First Health Coventry,Group Health,Health EOS,Health EOS: Select,Health EOS: Work Comp,Health Partners,Humana: HMO,Humana: POS,Humana: Medicare Advantage,Interplan,Managed Health Services,Medica: Commercial,Medica: Choice Care,Medica: Accessability,Medica: Minnesota Care,NEHA,Oakleaf CIN,Preferred One,Quartz Health Solutions,Security Health Plan: Medicare Advantage,Security Health Plan: Commercial,Security Health Plan: EPO,The Alliance,UCARE: Medicare Advantage,United Healthcare: Commercial,United Healthcare: Medicare Advantage,United Healthcare: Medicaid,United Healthcare: VA,WEA Trust Preferred,WEA Trust PPP,WEA POS Trust Select,WEA POS-CV,WPS,WPS EPIC Indemnity,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
MS-DRG: 689,689,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC,,,9188.23,6798.36,,,,,,,,,,,,,,,6798.36,,,,3735.00,3735.00,,,,,,6798.36,,,15227.59,6798.36,,6798.36,,6798.36,,,,,,,,3735.00,15227.59
MS-DRG: 690,690,KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC,,,6549.91,4854.35,,,,,,,,,,,,,,,4854.35,,,,3735.00,3735.00,,,,,,4854.35,,,10855.12,4854.35,,4854.35,,4854.35,,,,,,,,3735.00,10855.12
MS-DRG: 693,693,URINARY STONES WITH MCC,,,10490.44,7757.87,,,,,,,,,,,,,,,7757.87,,,,3735.00,3735.00,,,,,,7757.87,,,17385.73,7757.87,,7757.87,,7757.87,,,,,,,,3735.00,17385.73
MS-DRG: 694,694,URINARY STONES WITHOUT MCC,,,6029.85,4471.16,,,,,,,,,,,,,,,4471.16,,,,3735.00,3735.00,,,,,,4471.16,,,9993.23,4471.16,,4471.16,,4471.16,,,,,,,,3735.00,9993.23
MS-DRG: 695,695,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,,,9394.93,6950.66,,,,,,,,,,,,,,,6950.66,,,,3735.00,3735.00,,,,,,6950.66,,,15570.15,6950.66,,6950.66,,6950.66,,,,,,,,3735.00,15570.15
MS-DRG: 696,696,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,,,5702.44,4229.91,,,,,,,,,,,,,,,4229.91,,,,3735.00,3735.00,,,,,,4229.91,,,9450.61,4229.91,,4229.91,,4229.91,,,,,,,,3735.00,9450.61
MS-DRG: 697,697,URETHRAL STRICTURE,,,8243.20,6102.02,,,,,,,,,,,,,,,6102.02,,,,3735.00,3735.00,,,,,,6102.02,,,13661.39,6102.02,,6102.02,,6102.02,,,,,,,,3735.00,13661.39
MS-DRG: 698,698,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC,,,13284.20,9816.40,,,,,,,,,,,,,,,9816.40,,,,3735.00,3735.00,,,,,,9816.40,,,22015.81,9816.40,,9816.40,,9816.40,,,,,,,,3735.00,22015.81
MS-DRG: 699,699,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH CC,,,8476.35,6273.82,,,,,,,,,,,,,,,6273.82,,,,3735.00,3735.00,,,,,,6273.82,,,14047.80,6273.82,,6273.82,,6273.82,,,,,,,,3735.00,14047.80
MS-DRG: 700,700,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITHOUT CC/MCC,,,6158.01,4565.59,,,,,,,,,,,,,,,4565.59,,,,3735.00,3735.00,,,,,,4565.59,,,10205.62,4565.59,,4565.59,,4565.59,,,,,,,,3735.00,10205.62
MS-DRG: 707,707,MAJOR MALE PELVIC PROCEDURES WITH CC/MCC,,,15879.52,11728.72,,,,,,,,,,,,,,,11728.72,,,,3735.00,3735.00,,,,,,11728.72,,,26317.02,11728.72,,11728.72,,11728.72,,,,,,,,3735.00,26317.02
MS-DRG: 708,708,MAJOR MALE PELVIC PROCEDURES WITHOUT CC/MCC,,,12330.90,9113.98,,,,,,,,,,,,,,,9113.98,,,,3735.00,3735.00,,,,,,9113.98,,,20435.91,9113.98,,9113.98,,9113.98,,,,,,,,3735.00,20435.91
MS-DRG: 709,709,PENIS PROCEDURES WITH CC/MCC,,,19114.79,14112.58,,,,,,,,,,,,,,,14112.58,,,,3735.00,3735.00,,,,,,14112.58,,,31678.81,14112.58,,14112.58,,14112.58,,,,,,,,3735.00,31678.81
MS-DRG: 710,710,PENIS PROCEDURES WITHOUT CC/MCC,,,13227.97,9774.98,,,,,,,,,,,,,,,9774.98,,,,3735.00,3735.00,,,,,,9774.98,,,21922.63,9774.98,,9774.98,,9774.98,,,,,,,,3735.00,21922.63
MS-DRG: 711,711,TESTES PROCEDURES WITH CC/MCC,,,17613.32,13006.25,,,,,,,,,,,,,,,13006.25,,,,3735.00,3735.00,,,,,,13006.25,,,29190.44,13006.25,,13006.25,,13006.25,,,,,,,,3735.00,29190.44
MS-DRG: 712,712,TESTES PROCEDURES WITHOUT CC/MCC,,,8743.41,6470.60,,,,,,,,,,,,,,,6470.60,,,,3735.00,3735.00,,,,,,6470.60,,,14490.39,6470.60,,6470.60,,6470.60,,,,,,,,3735.00,14490.39
MS-DRG: 713,713,TRANSURETHRAL PROSTATECTOMY WITH CC/MCC,,,12332.55,9115.20,,,,,,,,,,,,,,,9115.20,,,,3735.00,3735.00,,,,,,9115.20,,,20438.65,9115.20,,9115.20,,9115.20,,,,,,,,3735.00,20438.65
MS-DRG: 714,714,TRANSURETHRAL PROSTATECTOMY WITHOUT CC/MCC,,,7676.84,5684.71,,,,,,,,,,,,,,,5684.71,,,,3735.00,3735.00,,,,,,5684.71,,,12722.77,5684.71,,5684.71,,5684.71,,,,,,,,3735.00,12722.77
MS-DRG: 715,715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES FOR MALIGNANCY WITH CC/MCC,,,16692.27,12327.58,,,,,,,,,,,,,,,12327.58,,,,3735.00,3735.00,,,,,,12327.58,,,27663.98,12327.58,,12327.58,,12327.58,,,,,,,,3735.00,27663.98
MS-DRG: 716,716,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES FOR MALIGNANCY WITHOUT CC/MCC,,,10554.10,7804.78,,,,,,,,,,,,,,,7804.78,,,,3735.00,3735.00,,,,,,7804.78,,,17491.24,7804.78,,7804.78,,7804.78,,,,,,,,3735.00,17491.24
MS-DRG: 717,717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITH CC/MCC,,,14870.00,10984.87,,,,,,,,,,,,,,,10984.87,,,,3735.00,3735.00,,,,,,10984.87,,,24643.95,10984.87,,10984.87,,10984.87,,,,,,,,3735.00,24643.95
MS-DRG: 718,718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITHOUT CC/MCC,,,10220.90,7559.26,,,,,,,,,,,,,,,7559.26,,,,3735.00,3735.00,,,,,,7559.26,,,16939.03,7559.26,,7559.26,,7559.26,,,,,,,,3735.00,16939.03
MS-DRG: 722,722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITH MCC",,,14130.01,10439.63,,,,,,,,,,,,,,,10439.63,,,,3735.00,3735.00,,,,,,10439.63,,,23417.57,10439.63,,10439.63,,10439.63,,,,,,,,3735.00,23417.57
MS-DRG: 723,723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITH CC",,,9004.68,6663.11,,,,,,,,,,,,,,,6663.11,,,,3735.00,3735.00,,,,,,6663.11,,,14923.39,6663.11,,6663.11,,6663.11,,,,,,,,3735.00,14923.39
MS-DRG: 724,724,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC",,,5369.24,3984.40,,,,,,,,,,,,,,,3984.40,,,,3735.00,3735.00,,,,,,3984.40,,,8898.40,3984.40,,3984.40,,3984.40,,,,,,,,3735.00,8898.40
MS-DRG: 725,725,BENIGN PROSTATIC HYPERTROPHY WITH MCC,,,10598.75,7837.67,,,,,,,,,,,,,,,7837.67,,,,3735.00,3735.00,,,,,,7837.67,,,17565.23,7837.67,,7837.67,,7837.67,,,,,,,,3735.00,17565.23
MS-DRG: 726,726,BENIGN PROSTATIC HYPERTROPHY WITHOUT MCC,,,6145.60,4556.45,,,,,,,,,,,,,,,4556.45,,,,3735.00,3735.00,,,,,,4556.45,,,10185.07,4556.45,,4556.45,,4556.45,,,,,,,,3735.00,10185.07
MS-DRG: 727,727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITH MCC,,,11724.85,8667.42,,,,,,,,,,,,,,,8667.42,,,,3735.00,3735.00,,,,,,8667.42,,,19431.52,8667.42,,8667.42,,8667.42,,,,,,,,3735.00,19431.52
MS-DRG: 728,728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITHOUT MCC,,,6643.34,4923.19,,,,,,,,,,,,,,,4923.19,,,,3735.00,3735.00,,,,,,4923.19,,,11009.96,4923.19,,4923.19,,4923.19,,,,,,,,3735.00,11009.96
MS-DRG: 729,729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES WITH CC/MCC,,,8307.69,6149.54,,,,,,,,,,,,,,,6149.54,,,,3735.00,3735.00,,,,,,6149.54,,,13768.27,6149.54,,6149.54,,6149.54,,,,,,,,3735.00,13768.27
MS-DRG: 730,730,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC,,,4677.21,3474.48,,,,,,,,,,,,,,,3474.48,,,,3735.00,3735.00,,,,,,3474.48,,,7751.50,3474.48,,3474.48,,3474.48,,,,,,,,3474.48,7751.50
MS-DRG: 734,734,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY AND RADICAL VULVECTOMY WITH CC/MCC",,,18378.11,13569.77,,,,,,,,,,,,,,,13569.77,,,,3735.00,3735.00,,,,,,13569.77,,,30457.92,13569.77,,13569.77,,13569.77,,,,,,,,3735.00,30457.92
MS-DRG: 735,735,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY AND RADICAL VULVECTOMY WITHOUT CC/MCC",,,11686.82,8639.40,,,,,,,,,,,,,,,8639.40,,,,3735.00,3735.00,,,,,,8639.40,,,19368.48,8639.40,,8639.40,,8639.40,,,,,,,,3735.00,19368.48
MS-DRG: 736,736,UTERINE AND ADNEXA PROCEDURES FOR OVARIAN OR ADNEXAL MALIGNANCY WITH MCC,,,35206.80,25969.71,,,,,,,,,,,,,,,25969.71,,,,3735.00,3735.00,,,,,,25969.71,,,58347.99,25969.71,,25969.71,,25969.71,,,,,,,,3735.00,58347.99
MS-DRG: 737,737,UTERINE AND ADNEXA PROCEDURES FOR OVARIAN OR ADNEXAL MALIGNANCY WITH CC,,,17017.20,12567.00,,,,,,,,,,,,,,,12567.00,,,,3735.00,3735.00,,,,,,12567.00,,,28202.49,12567.00,,12567.00,,12567.00,,,,,,,,3735.00,28202.49
MS-DRG: 738,738,UTERINE AND ADNEXA PROCEDURES FOR OVARIAN OR ADNEXAL MALIGNANCY WITHOUT CC/MCC,,,12208.53,9023.81,,,,,,,,,,,,,,,9023.81,,,,3735.00,3735.00,,,,,,9023.81,,,20233.11,9023.81,,9023.81,,9023.81,,,,,,,,3735.00,20233.11
MS-DRG: 739,739,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITH MCC,,,31597.82,23310.49,,,,,,,,,,,,,,,23310.49,,,,3735.00,3735.00,,,,,,23310.49,,,52366.84,23310.49,,23310.49,,23310.49,,,,,,,,3735.00,52366.84
MS-DRG: 740,740,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITH CC,,,14882.40,10994.01,,,,,,,,,,,,,,,10994.01,,,,3735.00,3735.00,,,,,,10994.01,,,24664.50,10994.01,,10994.01,,10994.01,,,,,,,,3735.00,24664.50
MS-DRG: 741,741,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITHOUT CC/MCC,,,10578.91,7823.05,,,,,,,,,,,,,,,7823.05,,,,3735.00,3735.00,,,,,,7823.05,,,17532.35,7823.05,,7823.05,,7823.05,,,,,,,,3735.00,17532.35
MS-DRG: 742,742,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITH CC/MCC,,,14196.16,10488.36,,,,,,,,,,,,,,,10488.36,,,,3735.00,3735.00,,,,,,10488.36,,,23527.19,10488.36,,10488.36,,10488.36,,,,,,,,3735.00,23527.19
MS-DRG: 743,743,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC,,,9361.86,6926.29,,,,,,,,,,,,,,,6926.29,,,,3735.00,3735.00,,,,,,6926.29,,,15515.34,6926.29,,6926.29,,6926.29,,,,,,,,3735.00,15515.34
MS-DRG: 744,744,"D&C, CONIZATION, LAPAROSCOPY AND TUBAL INTERRUPTION WITH CC/MCC",,,14832.79,10957.46,,,,,,,,,,,,,,,10957.46,,,,3735.00,3735.00,,,,,,10957.46,,,24582.29,10957.46,,10957.46,,10957.46,,,,,,,,3735.00,24582.29
MS-DRG: 745,745,"D&C, CONIZATION, LAPAROSCOPY AND TUBAL INTERRUPTION WITHOUT CC/MCC",,,9677.69,7159.01,,,,,,,,,,,,,,,7159.01,,,,3735.00,3735.00,,,,,,7159.01,,,16038.78,7159.01,,7159.01,,7159.01,,,,,,,,3735.00,16038.78
MS-DRG: 746,746,"VAGINA, CERVIX AND VULVA PROCEDURES WITH CC/MCC",,,13306.52,9832.85,,,,,,,,,,,,,,,9832.85,,,,3735.00,3735.00,,,,,,9832.85,,,22052.80,9832.85,,9832.85,,9832.85,,,,,,,,3735.00,22052.80
MS-DRG: 747,747,"VAGINA, CERVIX AND VULVA PROCEDURES WITHOUT CC/MCC",,,7755.38,5742.59,,,,,,,,,,,,,,,5742.59,,,,3735.00,3735.00,,,,,,5742.59,,,12852.95,5742.59,,5742.59,,5742.59,,,,,,,,3735.00,12852.95
MS-DRG: 748,748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,,,11147.74,8242.19,,,,,,,,,,,,,,,8242.19,,,,3735.00,3735.00,,,,,,8242.19,,,18475.08,8242.19,,8242.19,,8242.19,,,,,,,,3735.00,18475.08
MS-DRG: 749,749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES WITH CC/MCC,,,22384.78,16522.02,,,,,,,,,,,,,,,16522.02,,,,3735.00,3735.00,,,,,,16522.02,,,37098.15,16522.02,,16522.02,,16522.02,,,,,,,,3735.00,37098.15
MS-DRG: 750,750,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,,,12120.06,8958.63,,,,,,,,,,,,,,,8958.63,,,,3735.00,3735.00,,,,,,8958.63,,,20086.49,8958.63,,8958.63,,8958.63,,,,,,,,3735.00,20086.49
MS-DRG: 754,754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH MCC",,,15056.03,11121.95,,,,,,,,,,,,,,,11121.95,,,,3735.00,3735.00,,,,,,11121.95,,,24952.25,11121.95,,11121.95,,11121.95,,,,,,,,3735.00,24952.25
MS-DRG: 755,755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH CC",,,9323.00,6897.66,,,,,,,,,,,,,,,6897.66,,,,3735.00,3735.00,,,,,,6897.66,,,15450.94,6897.66,,6897.66,,6897.66,,,,,,,,3735.00,15450.94
MS-DRG: 756,756,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC",,,7574.31,5609.17,,,,,,,,,,,,,,,5609.17,,,,3735.00,3735.00,,,,,,5609.17,,,12552.86,5609.17,,5609.17,,5609.17,,,,,,,,3735.00,12552.86
MS-DRG: 757,757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH MCC",,,12584.72,9301.01,,,,,,,,,,,,,,,9301.01,,,,3735.00,3735.00,,,,,,9301.01,,,20856.58,9301.01,,9301.01,,9301.01,,,,,,,,3735.00,20856.58
MS-DRG: 758,758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH CC",,,7995.16,5919.26,,,,,,,,,,,,,,,5919.26,,,,3735.00,3735.00,,,,,,5919.26,,,13250.32,5919.26,,5919.26,,5919.26,,,,,,,,3735.00,13250.32
MS-DRG: 759,759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC",,,5648.70,4190.31,,,,,,,,,,,,,,,4190.31,,,,3735.00,3735.00,,,,,,4190.31,,,9361.55,4190.31,,4190.31,,4190.31,,,,,,,,3735.00,9361.55
MS-DRG: 760,760,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITH CC/MCC,,,7628.06,5648.77,,,,,,,,,,,,,,,5648.77,,,,3735.00,3735.00,,,,,,5648.77,,,12641.93,5648.77,,5648.77,,5648.77,,,,,,,,3735.00,12641.93
MS-DRG: 761,761,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITHOUT CC/MCC,,,4878.12,3622.52,,,,,,,,,,,,,,,3622.52,,,,3735.00,3735.00,,,,,,3622.52,,,8084.48,3622.52,,3622.52,,3622.52,,,,,,,,3622.52,8084.48
MS-DRG: 768,768,VAGINAL DELIVERY WITH O.R. PROCEDURES EXCEPT STERILIZATION AND/OR D&C,,,9680.17,7160.84,,,,,,,,,,,,,,,7160.84,,,,3735.00,3735.00,1900.00,,,,,7160.84,,,16042.89,7160.84,,7160.84,,7160.84,,,,,,,,1900.00,16042.89
MS-DRG: 769,769,POSTPARTUM AND POST ABORTION DIAGNOSES WITH O.R. PROCEDURES,,,13397.47,9899.86,,,,,,,,,,,,,,,9899.86,,,,3735.00,3735.00,,,,,,9899.86,,,22203.53,9899.86,,9899.86,,9899.86,,,,,,,,3735.00,22203.53
MS-DRG: 770,770,"ABORTION WITH D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY",,,7342.81,5438.59,,,,,,,,,,,,,,,5438.59,,,,3735.00,3735.00,,,,,,5438.59,,,12169.19,5438.59,,5438.59,,5438.59,,,,,,,,3735.00,12169.19
MS-DRG: 776,776,POSTPARTUM AND POST ABORTION DIAGNOSES WITHOUT O.R. PROCEDURES,,,6356.44,4711.80,,,,,,,,,,,,,,,4711.80,,,,3735.00,3735.00,,,,,,4711.80,,,10534.48,4711.80,,4711.80,,4711.80,,,,,,,,3735.00,10534.48
MS-DRG: 779,779,ABORTION WITHOUT D&C,,,8602.03,6366.42,,,,,,,,,,,,,,,6366.42,,,,3735.00,3735.00,,,,,,6366.42,,,14256.08,6366.42,,6366.42,,6366.42,,,,,,,,3735.00,14256.08
MS-DRG: 783,783,CESAREAN SECTION WITH STERILIZATION WITH MCC,,,15483.48,11436.91,,,,,,,,,,,,,,,11436.91,,,,3735.00,3735.00,,,,,,11436.91,,,25660.67,11436.91,,11436.91,,11436.91,,,,,,,,3735.00,25660.67
MS-DRG: 784,784,CESAREAN SECTION WITH STERILIZATION WITH CC,,,9052.63,6698.44,,,,,,,,,,,,,,,6698.44,,,,3735.00,3735.00,,,,,,6698.44,,,15002.87,6698.44,,6698.44,,6698.44,,,,,,,,3735.00,15002.87
MS-DRG: 785,785,CESAREAN SECTION WITH STERILIZATION WITHOUT CC/MCC,,,7567.70,5604.30,,,,,,,,,,,,,,,5604.30,,,,3735.00,3735.00,,,,,,5604.30,,,12541.90,5604.30,,5604.30,,5604.30,,,,,,,,3735.00,12541.90
MS-DRG: 786,786,CESAREAN SECTION WITHOUT STERILIZATION WITH MCC,,,13155.21,9721.36,,,,,,,,,,,,,,,9721.36,,,,3735.00,3735.00,,,,,,9721.36,,,21802.05,9721.36,,9721.36,,9721.36,,,,,,,,3735.00,21802.05
MS-DRG: 787,787,CESAREAN SECTION WITHOUT STERILIZATION WITH CC,,,8786.40,6502.28,,,,,,,,,,,,,,,6502.28,,,,3735.00,3735.00,,,,,,6502.28,,,14561.65,6502.28,,6502.28,,6502.28,,,,,,,,3735.00,14561.65
MS-DRG: 788,788,CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC,,,7334.54,5432.50,,,,,,,,,,,,,,,5432.50,,,,3735.00,3735.00,,,,,,5432.50,,,12155.49,5432.50,,5432.50,,5432.50,,,,,,,,3735.00,12155.49
MS-DRG: 789,789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",,,14208.56,10497.50,,,,,,,,,,,,,,,10497.50,,,,500.00,500.00,500.00,,,,,10497.50,,,23547.75,10497.50,,10497.50,,10497.50,,,,,,,,500.00,23547.75
MS-DRG: 790,790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE",,,46855.58,34552.93,,,,,,,,,,,,,,,34552.93,,,,500.00,500.00,500.00,,,,,34552.93,,,77653.44,34552.93,,34552.93,,34552.93,,,,,,,,500.00,77653.44
MS-DRG: 791,791,PREMATURITY WITH MAJOR PROBLEMS,,,32000.47,23607.18,,,,,,,,,,,,,,,23607.18,,,,500.00,500.00,500.00,,,,,23607.18,,,53034.16,23607.18,,23607.18,,23607.18,,,,,,,,500.00,53034.16
MS-DRG: 792,792,PREMATURITY WITHOUT MAJOR PROBLEMS,,,19308.26,14255.14,,,,,,,,,,,,,,,14255.14,,,,500.00,500.00,500.00,,,,,14255.14,,,31999.45,14255.14,,14255.14,,14255.14,,,,,,,,500.00,31999.45
MS-DRG: 793,793,FULL TERM NEONATE WITH MAJOR PROBLEMS,,,32871.09,24248.68,,,,,,,,,,,,,,,24248.68,,,,500.00,500.00,500.00,,,,,24248.68,,,54477.03,24248.68,,24248.68,,24248.68,,,,,,,,500.00,54477.03
MS-DRG: 794,794,NEONATE WITH OTHER SIGNIFICANT PROBLEMS,,,11634.73,8601.02,,,,,,,,,,,,,,,8601.02,,,,500.00,500.00,500.00,,,,,8601.02,,,19282.16,8601.02,,8601.02,,8601.02,,,,,,,,500.00,19282.16
MS-DRG: 795,795,NORMAL NEWBORN,,,1575.05,1188.71,,,,,,,,,,,,,,,1188.71,,,,500.00,500.00,500.00,,,,,1188.71,,,2610.33,1188.71,,1188.71,,1188.71,,,,,,,,500.00,2610.33
MS-DRG: 796,796,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITH MCC,,,8829.40,6533.96,,,,,,,,,,,,,,,6533.96,,,,3735.00,3735.00,,,,,,6533.96,,,14632.90,6533.96,,6533.96,,6533.96,,,,,,,,3735.00,14632.90
MS-DRG: 797,797,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITH CC,,,7605.73,5632.32,,,,,,,,,,,,,,,5632.32,,,,3735.00,3735.00,,,,,,5632.32,,,12604.93,5632.32,,5632.32,,5632.32,,,,,,,,3735.00,12604.93
MS-DRG: 798,798,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITHOUT CC/MCC,,,6840.12,5068.19,,,,,,,,,,,,,,,5068.19,,,,3735.00,3735.00,,,,,,5068.19,,,11336.08,5068.19,,5068.19,,5068.19,,,,,,,,3735.00,11336.08
MS-DRG: 799,799,SPLENECTOMY WITH MCC,,,42529.77,31365.52,,,,,,,,,,,,,,,31365.52,,,,3735.00,3735.00,,,,,,31365.52,,,70484.29,31365.52,,31365.52,,31365.52,,,,,,,,3735.00,70484.29
MS-DRG: 800,800,SPLENECTOMY WITH CC,,,24402.18,18008.50,,,,,,,,,,,,,,,18008.50,,,,3735.00,3735.00,,,,,,18008.50,,,40441.56,18008.50,,18008.50,,18008.50,,,,,,,,3735.00,40441.56
MS-DRG: 801,801,SPLENECTOMY WITHOUT CC/MCC,,,13919.18,10284.28,,,,,,,,,,,,,,,10284.28,,,,3735.00,3735.00,,,,,,10284.28,,,23068.16,10284.28,,10284.28,,10284.28,,,,,,,,3735.00,23068.16
MS-DRG: 802,802,OTHER O.R. PROCEDURES OF THE BLOOD AND BLOOD FORMING ORGANS WITH MCC,,,30663.53,22622.08,,,,,,,,,,,,,,,22622.08,,,,3735.00,3735.00,,,,,,22622.08,,,50818.46,22622.08,,22622.08,,22622.08,,,,,,,,3735.00,50818.46
MS-DRG: 803,803,OTHER O.R. PROCEDURES OF THE BLOOD AND BLOOD FORMING ORGANS WITH CC,,,15583.53,11510.63,,,,,,,,,,,,,,,11510.63,,,,3735.00,3735.00,,,,,,11510.63,,,25826.47,11510.63,,11510.63,,11510.63,,,,,,,,3735.00,25826.47
MS-DRG: 804,804,OTHER O.R. PROCEDURES OF THE BLOOD AND BLOOD FORMING ORGANS WITHOUT CC/MCC,,,11279.21,8339.06,,,,,,,,,,,,,,,8339.06,,,,3735.00,3735.00,,,,,,8339.06,,,18692.95,8339.06,,8339.06,,8339.06,,,,,,,,3735.00,18692.95
MS-DRG: 805,805,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH MCC,,,8489.58,6283.57,,,,,,,,,,,,,,,6283.57,,,,3735.00,3735.00,,,,,,6283.57,,,14069.73,6283.57,,6283.57,,6283.57,,,,,,,,3735.00,14069.73
MS-DRG: 806,806,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH CC,,,6067.89,4499.18,,,,,,,,,,,,,,,4499.18,,,,3735.00,3735.00,,,,,,4499.18,,,10056.26,4499.18,,4499.18,,4499.18,,,,,,,,3735.00,10056.26
MS-DRG: 807,807,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC,,,5300.61,3933.83,,,,,,,,,,,,,,,3933.83,,,,3735.00,3735.00,,,,,,3933.83,,,8784.67,3933.83,,3933.83,,3933.83,,,,,,,,3735.00,8784.67
MS-DRG: 808,808,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH MCC,,,18006.88,13296.23,,,,,,,,,,,,,,,13296.23,,,,3735.00,3735.00,,,,,,13296.23,,,29842.67,13296.23,,13296.23,,13296.23,,,,,,,,3735.00,29842.67
MS-DRG: 809,809,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH CC,,,10101.02,7470.93,,,,,,,,,,,,,,,7470.93,,,,3735.00,3735.00,,,,,,7470.93,,,16740.34,7470.93,,7470.93,,7470.93,,,,,,,,3735.00,16740.34
MS-DRG: 810,810,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITHOUT CC/MCC,,,7943.07,5880.88,,,,,,,,,,,,,,,5880.88,,,,3735.00,3735.00,,,,,,5880.88,,,13163.99,5880.88,,5880.88,,5880.88,,,,,,,,3735.00,13163.99
MS-DRG: 811,811,RED BLOOD CELL DISORDERS WITH MCC,,,11390.00,8420.69,,,,,,,,,,,,,,,8420.69,,,,3735.00,3735.00,,,,,,8420.69,,,18876.56,8420.69,,8420.69,,8420.69,,,,,,,,3735.00,18876.56
MS-DRG: 812,812,RED BLOOD CELL DISORDERS WITHOUT MCC,,,7273.36,5387.42,,,,,,,,,,,,,,,5387.42,,,,3735.00,3735.00,,,,,,5387.42,,,12054.09,5387.42,,5387.42,,5387.42,,,,,,,,3735.00,12054.09
MS-DRG: 813,813,COAGULATION DISORDERS,,,12771.58,9438.69,,,,,,,,,,,,,,,9438.69,,,,3735.00,3735.00,,,,,,9438.69,,,21166.25,9438.69,,9438.69,,9438.69,,,,,,,,3735.00,21166.25
