Updated 2/22/2024,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Type,HCPCS/ DRG,NDC,Description,Gross Charge,Anthem: HMO/ POS/ PPO/ Traditional ,Anthem: Medicare Advantage PPO/ HMO,Anthem: MCD,Aspirus Health Plan,CIGNA,ChoiceCare,Corvel Work Comp,Dean Health Plan,Equian Work Comp,First Health Coventry,Group Health: Commercial,Group Health: MCD,Health EOS,Health EOS: Select,Health EOS: Work Comp,Health Partners,Humana: HMO,Humana: POS,Humana: Medicare Advantage,Interplan,Managed Health Services MCD,Medica: Commercial,Medica: Choice Care,Medica: Accessability,Medica: Minnesota Care,NEHA,Oakleaf CIN,Preferred One: IP,Preferred One: OP,Prevea: Medicare Advantage,Quartz Health Solutions: Commercial,Quartz Health Solutions: Medicare Advantage,Quartz Health Solutions: MCD,Security Health Plan: Commercial,Security Health Plan: EPO,Security Health Plan Advocare: Medicare Advantage,Security Health Plan: MCD,The Alliance: IP,The Alliance: OP,UCARE: Medicare Advantage,United Healthcare: Commercial,United Healthcare: Medicare Advantage,United Healthcare: MCD,United Healthcare: VA,WPS,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
3604189900,CDM,41899,,UNLIST PROC DENTOALVEOLAR STRU,"4,339.68",4339.68,219.54,497.13,3558.54,3905.71,3471.74,4079.30,3688.73,3905.71,3688.73,3471.74,497.13,3775.52,3688.73,4035.90,3775.52,3471.74,3471.74,219.54,3818.92,497.13,3797.22,2386.82,2386.82,2278.33,3818.92,N/A,3254.76,3471.74,219.54,3688.73,219.54,497.13,3558.54,N/A,219.54,497.13,N/A,3688.73,219.54,3506.46,219.54,497.13,219.54,3688.73,3905.71,219.54,4339.68
3604210000,CDM,42100,,"BIOPSY PALATE, UVULA","2,798.54",2798.54,1370.69,581.20,2294.80,2518.69,2238.83,2630.63,2378.76,2518.69,2378.76,2238.83,581.20,2434.73,2378.76,2602.64,2434.73,2238.83,2238.83,1370.69,2462.72,581.20,2448.72,1539.20,1539.20,1469.23,2462.72,N/A,2098.91,2238.83,1370.69,2378.76,1370.69,581.20,2294.80,2798.54,1370.69,581.20,N/A,2378.76,1370.69,2261.22,1370.69,581.20,1370.69,2378.76,2518.69,581.20,2798.54
3604210400,CDM,42104,,"EXCISE LESION PALATE, UVULA W/","6,323.53",5342.00,2893.75,1052.77,5185.29,5691.18,5058.82,5944.12,5375.00,5691.18,5375.00,5058.82,1052.77,5501.47,5375.00,5880.88,5501.47,5058.82,5058.82,2893.75,5564.71,1052.77,5533.09,3477.94,3477.94,3319.85,5564.71,N/A,4742.65,5058.82,2893.75,5375.00,2893.75,1052.77,5185.29,6323.53,2893.75,1052.77,N/A,5375.00,2893.75,5109.41,2893.75,1052.77,2893.75,5375.00,5691.18,1052.77,6323.53
3604210600,CDM,42106,,EXCISE LESION PALATE UVULA; W/,"6,323.53",5342.00,2893.75,1052.77,5185.29,5691.18,5058.82,5944.12,5375.00,5691.18,5375.00,5058.82,1052.77,5501.47,5375.00,5880.88,5501.47,5058.82,5058.82,2893.75,5564.71,1052.77,5533.09,3477.94,3477.94,3319.85,5564.71,N/A,4742.65,5058.82,2893.75,5375.00,2893.75,1052.77,5185.29,6323.53,2893.75,1052.77,N/A,5375.00,2893.75,5109.41,2893.75,1052.77,2893.75,5375.00,5691.18,1052.77,6323.53
3604210700,CDM,42107,,EXCISE LESION PALATE UVULA; W/,"6,545.17",6545.17,5263.46,1052.77,5367.04,5890.65,5236.14,6152.46,5563.39,5890.65,5563.39,5236.14,1052.77,5694.30,5563.39,6087.01,5694.30,5236.14,5236.14,5263.46,5759.75,1052.77,5727.02,3599.84,3599.84,3436.21,5759.75,N/A,4908.88,5236.14,5263.46,5563.39,5263.46,1052.77,5367.04,6545.17,5263.46,1052.77,N/A,5563.39,5263.46,5288.50,5263.46,1052.77,5263.46,5563.39,5890.65,1052.77,6545.17
3604212000,CDM,42120,,RESECT PALATE OR EXTENSIVE LES,"9,028.72",9028.72,5263.46,1173.58,7403.55,8125.85,7222.98,8487.00,7674.41,8125.85,7674.41,7222.98,1173.58,7854.99,7674.41,8396.71,7854.99,7222.98,7222.98,5263.46,7945.27,1173.58,7900.13,4965.80,4965.80,4740.08,7945.27,N/A,6771.54,7222.98,5263.46,7674.41,5263.46,1173.58,7403.55,7089.02,5263.46,1173.58,N/A,7674.41,5263.46,7295.21,5263.46,1173.58,5263.46,7674.41,8125.85,1173.58,9028.72
3604214000,CDM,42140,,UVULECTOMY; EXCISE UVULA,"2,798.54",2798.54,2798.54,1052.77,2294.80,2518.69,2238.83,2630.63,2378.76,2518.69,2378.76,2238.83,1052.77,2434.73,2378.76,2602.64,2434.73,2238.83,2238.83,2798.54,2462.72,1052.77,2448.72,1539.20,1539.20,1469.23,2462.72,N/A,2098.91,2238.83,2798.54,2378.76,2798.54,1052.77,2294.80,2798.54,2798.54,1052.77,N/A,2378.76,2798.54,2261.22,2798.54,1052.77,2798.54,2378.76,2518.69,1052.77,2798.54
3604214500,CDM,42145,,PALATPLSTY CLEFT PALATE W/BONE,"4,994.48",4994.48,4994.48,1108.80,4095.47,4495.03,3995.58,4694.81,4245.31,4495.03,4245.31,3995.58,1108.80,4345.20,4245.31,4644.87,4345.20,3995.58,3995.58,4994.48,4395.14,1108.80,4370.17,2746.96,2746.96,2622.10,4395.14,N/A,3745.86,3995.58,4994.48,4245.31,4994.48,1108.80,4095.47,4994.48,4994.48,1108.80,N/A,4245.31,4994.48,4035.54,4994.48,1108.80,4994.48,4245.31,4495.03,1108.80,4994.48
3604230500,CDM,42305,,DRAINAGE OF SALIVARY GLAND,"7,770.12",5342.00,2893.75,1052.77,6371.50,6993.11,6216.10,7303.91,6604.60,6993.11,6604.60,6216.10,1052.77,6760.00,6604.60,7226.21,6760.00,6216.10,6216.10,2893.75,6837.71,1052.77,6798.86,4273.57,4273.57,4079.31,6837.71,N/A,5827.59,6216.10,2893.75,6604.60,2893.75,1052.77,6371.50,3599.04,2893.75,1052.77,N/A,6604.60,2893.75,6278.26,2893.75,1052.77,2893.75,6604.60,6993.11,1052.77,7303.91
3604233000,CDM,42330,,REMOVAL OF SALIVARY STONE,"4,907.87",4907.87,2893.75,755.20,4024.45,4417.08,3926.30,4613.40,4171.69,4417.08,4171.69,3926.30,755.20,4269.85,4171.69,4564.32,4269.85,3926.30,3926.30,2893.75,4318.93,755.20,4294.39,2699.33,2699.33,2576.63,4318.93,N/A,3680.90,3926.30,2893.75,4171.69,2893.75,755.20,4024.45,4907.87,2893.75,755.20,N/A,4171.69,2893.75,3965.56,2893.75,755.20,2893.75,4171.69,4417.08,755.20,4907.87
3604240500,CDM,42405,,BIOPSY SALIVARY GLAND; INCISIO,"6,323.53",5342.00,1370.69,755.20,5185.29,5691.18,5058.82,5944.12,5375.00,5691.18,5375.00,5058.82,755.20,5501.47,5375.00,5880.88,5501.47,5058.82,5058.82,1370.69,5564.71,755.20,5533.09,3477.94,3477.94,3319.85,5564.71,N/A,4742.65,5058.82,1370.69,5375.00,1370.69,755.20,5185.29,3599.04,1370.69,755.20,N/A,5375.00,1370.69,5109.41,1370.69,755.20,1370.69,5375.00,5691.18,755.20,5944.12
3604240800,CDM,42408,,EXCISE SUBLINGL SALIVRY CYST R,"6,323.53",5342.00,2893.75,755.20,5185.29,5691.18,5058.82,5944.12,5375.00,5691.18,5375.00,5058.82,755.20,5501.47,5375.00,5880.88,5501.47,5058.82,5058.82,2893.75,5564.71,755.20,5533.09,3477.94,3477.94,3319.85,5564.71,N/A,4742.65,5058.82,2893.75,5375.00,2893.75,755.20,5185.29,3599.04,2893.75,755.20,N/A,5375.00,2893.75,5109.41,2893.75,755.20,2893.75,5375.00,5691.18,755.20,5944.12
3604241000,CDM,42410,,EXCISE PAROTID TUMOR; LATERAL,"13,218.79",11249.00,5263.46,1376.17,10839.41,11896.91,10575.03,12425.66,11235.97,11896.91,11235.97,10575.03,1376.17,11500.35,11235.97,12293.47,11500.35,10575.03,10575.03,5263.46,11632.54,1376.17,11566.44,7270.33,7270.33,6939.86,11632.54,N/A,9914.09,10575.03,5263.46,11235.97,5263.46,1376.17,10839.41,7089.02,5263.46,1376.17,N/A,11235.97,5263.46,10680.78,5263.46,1376.17,5263.46,11235.97,11896.91,1376.17,12425.66
3604241500,CDM,42415,,EXCISE PAROTID TMR; LAT LOBE W,"9,071.73",9071.73,5263.46,1824.70,7438.82,8164.56,7257.38,8527.43,7710.97,8164.56,7710.97,7257.38,1824.70,7892.41,7710.97,8436.71,7892.41,7257.38,7257.38,5263.46,7983.12,1824.70,7937.76,4989.45,4989.45,4762.66,7983.12,N/A,6803.80,7257.38,5263.46,7710.97,5263.46,1824.70,7438.82,7089.02,5263.46,1824.70,N/A,7710.97,5263.46,7329.96,5263.46,1824.70,5263.46,7710.97,8164.56,1824.70,9071.73
3604242000,CDM,42420,,EXCISE PAROTID TUMOR; TOTAL W/,"13,218.79",11249.00,5263.46,1824.70,10839.41,11896.91,10575.03,12425.66,11235.97,11896.91,11235.97,10575.03,1824.70,11500.35,11235.97,12293.47,11500.35,10575.03,10575.03,5263.46,11632.54,1824.70,11566.44,7270.33,7270.33,6939.86,11632.54,N/A,9914.09,10575.03,5263.46,11235.97,5263.46,1824.70,10839.41,7089.02,5263.46,1824.70,N/A,11235.97,5263.46,10680.78,5263.46,1824.70,5263.46,11235.97,11896.91,1824.70,12425.66
3604242600,CDM,42426,,EXCISE PAROTID GLAND/LESION,"13,218.79",11249.00,N/A,1824.70,10839.41,11896.91,10575.03,12425.66,11235.97,11896.91,11235.97,10575.03,1824.70,11500.35,11235.97,12293.47,11500.35,10575.03,10575.03,N/A,11632.54,1824.70,11566.44,7270.33,7270.33,6939.86,11632.54,N/A,9914.09,10575.03,N/A,11235.97,N/A,1824.70,10839.41,N/A,N/A,1824.70,N/A,11235.97,N/A,10680.78,N/A,1824.70,N/A,11235.97,11896.91,1824.70,12425.66
3604244000,CDM,42440,,EXCISE SUBMANDIBULAR SUBMAXILL,"16,847.47",11249.00,5263.46,1376.17,13814.93,15162.72,13477.98,15836.62,14320.35,15162.72,14320.35,13477.98,1376.17,14657.30,14320.35,15668.15,14657.30,13477.98,13477.98,5263.46,14825.77,1376.17,14741.54,9266.11,9266.11,8844.92,14825.77,N/A,12635.60,13477.98,5263.46,14320.35,5263.46,1376.17,13814.93,7089.02,5263.46,1376.17,N/A,14320.35,5263.46,13612.76,5263.46,1376.17,5263.46,14320.35,15162.72,1376.17,15836.62
3604245000,CDM,42450,,EXCISE SUBLINGUAL GLAND,"6,323.53",6323.53,5263.46,1376.17,5185.29,5691.18,5058.82,5944.12,5375.00,5691.18,5375.00,5058.82,1376.17,5501.47,5375.00,5880.88,5501.47,5058.82,5058.82,5263.46,5564.71,1376.17,5533.09,3477.94,3477.94,3319.85,5564.71,N/A,4742.65,5058.82,5263.46,5375.00,5263.46,1376.17,5185.29,6323.53,5263.46,1376.17,N/A,5375.00,5263.46,5109.41,5263.46,1376.17,5263.46,5375.00,5691.18,1376.17,6323.53
3604250000,CDM,42500,,PLASTIC REP SALIVARY DUCT; PRI,"6,545.17",6545.17,5263.46,1173.58,5367.04,5890.65,5236.14,6152.46,5563.39,5890.65,5563.39,5236.14,1173.58,5694.30,5563.39,6087.01,5694.30,5236.14,5236.14,5263.46,5759.75,1173.58,5727.02,3599.84,3599.84,3436.21,5759.75,N/A,4908.88,5236.14,5263.46,5563.39,5263.46,1173.58,5367.04,6545.17,5263.46,1173.58,N/A,5563.39,5263.46,5288.50,5263.46,1173.58,5263.46,5563.39,5890.65,1173.58,6545.17
3604250500,CDM,42505,,PLASTIC REP SALIVARY DUCT; SCN,"13,218.79",11249.00,5263.46,1173.58,10839.41,11896.91,10575.03,12425.66,11235.97,11896.91,11235.97,10575.03,1173.58,11500.35,11235.97,12293.47,11500.35,10575.03,10575.03,5263.46,11632.54,1173.58,11566.44,7270.33,7270.33,6939.86,11632.54,N/A,9914.09,10575.03,5263.46,11235.97,5263.46,1173.58,10839.41,7089.02,5263.46,1173.58,N/A,11235.97,5263.46,10680.78,5263.46,1173.58,5263.46,11235.97,11896.91,1173.58,12425.66
3604250700,CDM,42507,,PAROTID DUCT DIVERSION BILAT W,"13,218.79",11249.00,5263.46,1376.17,10839.41,11896.91,10575.03,12425.66,11235.97,11896.91,11235.97,10575.03,1376.17,11500.35,11235.97,12293.47,11500.35,10575.03,10575.03,5263.46,11632.54,1376.17,11566.44,7270.33,7270.33,6939.86,11632.54,N/A,9914.09,10575.03,5263.46,11235.97,5263.46,1376.17,10839.41,7089.02,5263.46,1376.17,N/A,11235.97,5263.46,10680.78,5263.46,1376.17,5263.46,11235.97,11896.91,1376.17,12425.66
3604250900,CDM,42509,,PAROTID DIVERSION BILATERAL; W,"13,218.79",11249.00,5263.46,1824.70,10839.41,11896.91,10575.03,12425.66,11235.97,11896.91,11235.97,10575.03,1824.70,11500.35,11235.97,12293.47,11500.35,10575.03,10575.03,5263.46,11632.54,1824.70,11566.44,7270.33,7270.33,6939.86,11632.54,N/A,9914.09,10575.03,5263.46,11235.97,5263.46,1824.70,10839.41,7089.02,5263.46,1824.70,N/A,11235.97,5263.46,10680.78,5263.46,1824.70,5263.46,11235.97,11896.91,1824.70,12425.66
3604251000,CDM,42510,,PAROTID DIVERSION BILATERAL; W,"13,218.79",5342.00,2893.75,1376.17,10839.41,11896.91,10575.03,12425.66,11235.97,11896.91,11235.97,10575.03,1376.17,11500.35,11235.97,12293.47,11500.35,10575.03,10575.03,2893.75,11632.54,1376.17,11566.44,7270.33,7270.33,6939.86,11632.54,N/A,9914.09,10575.03,2893.75,11235.97,2893.75,1376.17,10839.41,3599.04,2893.75,1376.17,N/A,11235.97,2893.75,10680.78,2893.75,1376.17,2893.75,11235.97,11896.91,1376.17,12425.66
3604255000,CDM,42550,,INJECTION PROC SIALOGRAPHY,"2,111.09",3499.00,N/A,136.10,1731.09,1899.98,1688.87,1984.42,1794.43,1899.98,1794.43,1688.87,136.10,1836.65,1794.43,1963.31,1836.65,1688.87,1688.87,N/A,1857.76,136.10,1847.20,1161.10,1161.10,1108.32,1857.76,N/A,1583.32,1688.87,N/A,1794.43,N/A,136.10,1731.09,2111.09,N/A,136.10,N/A,1794.43,N/A,1705.76,N/A,136.10,N/A,1794.43,1899.98,136.10,3499.00
3604260000,CDM,42600,,CLOSURE SALIVARY FISTULA,"6,323.53",5342.00,2893.75,1376.17,5185.29,5691.18,5058.82,5944.12,5375.00,5691.18,5375.00,5058.82,1376.17,5501.47,5375.00,5880.88,5501.47,5058.82,5058.82,2893.75,5564.71,1376.17,5533.09,3477.94,3477.94,3319.85,5564.71,N/A,4742.65,5058.82,2893.75,5375.00,2893.75,1376.17,5185.29,3599.04,2893.75,1376.17,N/A,5375.00,2893.75,5109.41,2893.75,1376.17,2893.75,5375.00,5691.18,1376.17,5944.12
3604265000,CDM,42650,,DILAT SALIVARY DUCT,"2,798.54",2798.54,1370.69,755.20,2294.80,2518.69,2238.83,2630.63,2378.76,2518.69,2378.76,2238.83,755.20,2434.73,2378.76,2602.64,2434.73,2238.83,2238.83,1370.69,2462.72,755.20,2448.72,1539.20,1539.20,1469.23,2462.72,N/A,2098.91,2238.83,1370.69,2378.76,1370.69,755.20,2294.80,2798.54,1370.69,755.20,N/A,2378.76,1370.69,2261.22,1370.69,755.20,1370.69,2378.76,2518.69,755.20,2798.54
3604266000,CDM,42660,,DILAT & CATH SALIVARY DUCT W/W,"2,798.54",2245.00,494.52,755.20,2294.80,2518.69,2238.83,2630.63,2378.76,2518.69,2378.76,2238.83,755.20,2434.73,2378.76,2602.64,2434.73,2238.83,2238.83,494.52,2462.72,755.20,2448.72,1539.20,1539.20,1469.23,2462.72,N/A,2098.91,2238.83,494.52,2378.76,494.52,755.20,2294.80,2798.54,494.52,755.20,N/A,2378.76,494.52,2261.22,494.52,755.20,494.52,2378.76,2518.69,494.52,2798.54
3604266500,CDM,42665,,"LIGATION SALIVARY DUCT, INTRAO","6,323.53",5342.00,2893.75,497.13,5185.29,5691.18,5058.82,5944.12,5375.00,5691.18,5375.00,5058.82,497.13,5501.47,5375.00,5880.88,5501.47,5058.82,5058.82,2893.75,5564.71,497.13,5533.09,3477.94,3477.94,3319.85,5564.71,N/A,4742.65,5058.82,2893.75,5375.00,2893.75,497.13,5185.29,3599.04,2893.75,497.13,N/A,5375.00,2893.75,5109.41,2893.75,497.13,2893.75,5375.00,5691.18,497.13,5944.12
3604269900,CDM,42699,,UNLISTED PROC SALIVARY GLANDS/,"6,323.53",6323.53,219.54,497.13,5185.29,5691.18,5058.82,5944.12,5375.00,5691.18,5375.00,5058.82,497.13,5501.47,5375.00,5880.88,5501.47,5058.82,5058.82,219.54,5564.71,497.13,5533.09,3477.94,3477.94,3319.85,5564.71,N/A,4742.65,5058.82,219.54,5375.00,219.54,497.13,5185.29,N/A,219.54,497.13,N/A,5375.00,219.54,5109.41,219.54,497.13,219.54,5375.00,5691.18,219.54,6323.53
3604270000,CDM,42700,,I&D ABSCESS; PERITONSILLAR,994.99,994.99,219.54,70.38,815.89,895.49,795.99,935.29,845.74,895.49,845.74,795.99,70.38,865.64,845.74,925.34,865.64,795.99,795.99,219.54,875.59,70.38,870.62,547.24,547.24,522.37,875.59,N/A,746.24,795.99,219.54,845.74,219.54,70.38,815.89,850.68,219.54,70.38,N/A,845.74,219.54,803.95,219.54,70.38,219.54,845.74,895.49,70.38,994.99
3604280000,CDM,42800,,BIOPSY; OROPHARYNX,"2,798.54",2798.54,1370.69,581.20,2294.80,2518.69,2238.83,2630.63,2378.76,2518.69,2378.76,2238.83,581.20,2434.73,2378.76,2602.64,2434.73,2238.83,2238.83,1370.69,2462.72,581.20,2448.72,1539.20,1539.20,1469.23,2462.72,N/A,2098.91,2238.83,1370.69,2378.76,1370.69,581.20,2294.80,2798.54,1370.69,581.20,N/A,2378.76,1370.69,2261.22,1370.69,581.20,1370.69,2378.76,2518.69,581.20,2798.54
3604280400,CDM,42804,,BIOPSY NASOPHARYNX LESION SIMP,"4,818.28",4818.28,2893.75,581.20,3950.99,4336.45,3854.62,4529.18,4095.54,4336.45,4095.54,3854.62,581.20,4191.90,4095.54,4481.00,4191.90,3854.62,3854.62,2893.75,4240.09,581.20,4216.00,2650.05,2650.05,2529.60,4240.09,N/A,3613.71,3854.62,2893.75,4095.54,2893.75,581.20,3950.99,3599.04,2893.75,581.20,N/A,4095.54,2893.75,3893.17,2893.75,581.20,2893.75,4095.54,4336.45,581.20,4818.28
3604280800,CDM,42808,,EXC/DESTRUCT LES PHARYNX ANY M,"6,323.53",5342.00,2893.75,1052.77,5185.29,5691.18,5058.82,5944.12,5375.00,5691.18,5375.00,5058.82,1052.77,5501.47,5375.00,5880.88,5501.47,5058.82,5058.82,2893.75,5564.71,1052.77,5533.09,3477.94,3477.94,3319.85,5564.71,N/A,4742.65,5058.82,2893.75,5375.00,2893.75,1052.77,5185.29,3599.04,2893.75,1052.77,N/A,5375.00,2893.75,5109.41,2893.75,1052.77,2893.75,5375.00,5691.18,1052.77,5944.12
3604281000,CDM,42810,,EXC BRANCHIAL CLEFT CYST-CONFI,"6,323.53",5342.00,2893.75,581.20,5185.29,5691.18,5058.82,5944.12,5375.00,5691.18,5375.00,5058.82,581.20,5501.47,5375.00,5880.88,5501.47,5058.82,5058.82,2893.75,5564.71,581.20,5533.09,3477.94,3477.94,3319.85,5564.71,N/A,4742.65,5058.82,2893.75,5375.00,2893.75,581.20,5185.29,3599.04,2893.75,581.20,N/A,5375.00,2893.75,5109.41,2893.75,581.20,2893.75,5375.00,5691.18,581.20,5944.12
3604281500,CDM,42815,,EXCISE BRANCHIAL CLEFT CYST-BE,"13,155.18",11249.00,5263.46,1376.17,10787.25,11839.66,10524.14,12365.87,11181.90,11839.66,11181.90,10524.14,1376.17,11445.01,11181.90,12234.32,11445.01,10524.14,10524.14,5263.46,11576.56,1376.17,11510.78,7235.35,7235.35,6906.47,11576.56,N/A,9866.39,10524.14,5263.46,11181.90,5263.46,1376.17,10787.25,7089.02,5263.46,1376.17,N/A,11181.90,5263.46,10629.39,5263.46,1376.17,5263.46,11181.90,11839.66,1376.17,12365.87
3604282000,CDM,42820,,T & A; UNDER AGE 12,"3,094.37",3094.37,3094.37,824.68,2537.38,2784.93,2475.50,2908.71,2630.21,2784.93,2630.21,2475.50,824.68,2692.10,2630.21,2877.76,2692.10,2475.50,2475.50,3094.37,2723.05,824.68,2707.57,1701.90,1701.90,1624.54,2723.05,N/A,2320.78,2475.50,3094.37,2630.21,3094.37,824.68,2537.38,3094.37,3094.37,824.68,N/A,2630.21,3094.37,2500.25,3094.37,824.68,3094.37,2630.21,2784.93,824.68,3094.37
3604282100,CDM,42821,,T & A; AGE 12/OVER,"3,943.81",3943.81,2893.75,824.68,3233.92,3549.43,3155.05,3707.18,3352.24,3549.43,3352.24,3155.05,824.68,3431.11,3352.24,3667.74,3431.11,3155.05,3155.05,2893.75,3470.55,824.68,3450.83,2169.10,2169.10,2070.50,3470.55,N/A,2957.86,3155.05,2893.75,3352.24,2893.75,824.68,3233.92,3599.04,2893.75,824.68,N/A,3352.24,2893.75,3186.60,2893.75,824.68,2893.75,3352.24,3549.43,824.68,3943.81
3604282500,CDM,42825,,TONSILLECTOMY PRIM/SECNDRY; 12,"3,094.37",3094.37,3094.37,824.68,2537.38,2784.93,2475.50,2908.71,2630.21,2784.93,2630.21,2475.50,824.68,2692.10,2630.21,2877.76,2692.10,2475.50,2475.50,3094.37,2723.05,824.68,2707.57,1701.90,1701.90,1624.54,2723.05,N/A,2320.78,2475.50,3094.37,2630.21,3094.37,824.68,2537.38,3094.37,3094.37,824.68,N/A,2630.21,3094.37,2500.25,3094.37,824.68,3094.37,2630.21,2784.93,824.68,3094.37
3604282600,CDM,42826,,TONSILLECTMY PRIM/SECNDRY; 12>,"3,735.00",3735.00,2893.75,824.68,3062.70,3361.50,2988.00,3510.90,3174.75,3361.50,3174.75,2988.00,824.68,3249.45,3174.75,3473.55,3249.45,2988.00,2988.00,2893.75,3286.80,824.68,3268.13,2054.25,2054.25,1960.88,3286.80,N/A,2801.25,2988.00,2893.75,3174.75,2893.75,824.68,3062.70,3599.04,2893.75,824.68,N/A,3174.75,2893.75,3017.88,2893.75,824.68,2893.75,3174.75,3361.50,824.68,3735.00
3604283000,CDM,42830,,ADENOIDECTOMY PRIMARY; < 12,"3,943.81",3943.81,2893.75,824.68,3233.92,3549.43,3155.05,3707.18,3352.24,3549.43,3352.24,3155.05,824.68,3431.11,3352.24,3667.74,3431.11,3155.05,3155.05,2893.75,3470.55,824.68,3450.83,2169.10,2169.10,2070.50,3470.55,N/A,2957.86,3155.05,2893.75,3352.24,2893.75,824.68,3233.92,3599.04,2893.75,824.68,N/A,3352.24,2893.75,3186.60,2893.75,824.68,2893.75,3352.24,3549.43,824.68,3943.81
3604283100,CDM,42831,,ADENOIDECTOMY PRIMARY; AGE 12+,"3,943.81",3943.81,2893.75,824.68,3233.92,3549.43,3155.05,3707.18,3352.24,3549.43,3352.24,3155.05,824.68,3431.11,3352.24,3667.74,3431.11,3155.05,3155.05,2893.75,3470.55,824.68,3450.83,2169.10,2169.10,2070.50,3470.55,N/A,2957.86,3155.05,2893.75,3352.24,2893.75,824.68,3233.92,3599.04,2893.75,824.68,N/A,3352.24,2893.75,3186.60,2893.75,824.68,2893.75,3352.24,3549.43,824.68,3943.81
3604283500,CDM,42835,,ADENOIDECTOMY SECONDARY; < 12,"3,094.37",3094.37,2893.75,824.68,2537.38,2784.93,2475.50,2908.71,2630.21,2784.93,2630.21,2475.50,824.68,2692.10,2630.21,2877.76,2692.10,2475.50,2475.50,2893.75,2723.05,824.68,2707.57,1701.90,1701.90,1624.54,2723.05,N/A,2320.78,2475.50,2893.75,2630.21,2893.75,824.68,2537.38,3094.37,2893.75,824.68,N/A,2630.21,2893.75,2500.25,2893.75,824.68,2893.75,2630.21,2784.93,824.68,3094.37
3604283600,CDM,42836,,ADENOIDECTOMY SECONDARY; AGE 1,"3,094.37",3094.37,2893.75,824.68,2537.38,2784.93,2475.50,2908.71,2630.21,2784.93,2630.21,2475.50,824.68,2692.10,2630.21,2877.76,2692.10,2475.50,2475.50,2893.75,2723.05,824.68,2707.57,1701.90,1701.90,1624.54,2723.05,N/A,2320.78,2475.50,2893.75,2630.21,2893.75,824.68,2537.38,3094.37,2893.75,824.68,N/A,2630.21,2893.75,2500.25,2893.75,824.68,2893.75,2630.21,2784.93,824.68,3094.37
3604295000,CDM,42950,,PHARYNGOPLASTY,"14,662.60",11249.00,5263.46,1376.17,12023.33,13196.34,11730.08,13782.84,12463.21,13196.34,12463.21,11730.08,1376.17,12756.46,12463.21,13636.22,12756.46,11730.08,11730.08,5263.46,12903.09,1376.17,12829.78,8064.43,8064.43,7697.87,12903.09,N/A,10996.95,11730.08,5263.46,12463.21,5263.46,1376.17,12023.33,7089.02,5263.46,1376.17,N/A,12463.21,5263.46,11847.38,5263.46,1376.17,5263.46,12463.21,13196.34,1376.17,13782.84
3604296100,CDM,42961,,CONTROL THROAT BLEEDING,"11,161.80",9999.00,N/A,581.20,9152.68,10045.62,8929.44,10492.09,9487.53,10045.62,9487.53,8929.44,581.20,9710.77,9487.53,10380.47,9710.77,8929.44,8929.44,N/A,9822.38,581.20,9766.58,6138.99,6138.99,5859.95,9822.38,N/A,8371.35,8929.44,N/A,9487.53,N/A,581.20,9152.68,N/A,N/A,581.20,N/A,9487.53,N/A,9018.73,N/A,581.20,N/A,9487.53,10045.62,581.20,10492.09
3604296200,CDM,42962,,CONTROL THROAT BLEEDING,"8,071.80",5342.00,2893.75,581.20,6618.88,7264.62,6457.44,7587.49,6861.03,7264.62,6861.03,6457.44,581.20,7022.47,6861.03,7506.77,7022.47,6457.44,6457.44,2893.75,7103.18,581.20,7062.83,4439.49,4439.49,4237.70,7103.18,N/A,6053.85,6457.44,2893.75,6861.03,2893.75,581.20,6618.88,3599.04,2893.75,581.20,N/A,6861.03,2893.75,6522.01,2893.75,581.20,2893.75,6861.03,7264.62,581.20,7587.49
3604297200,CDM,42972,,CONTROL NOSE/THROAT BLEEDING,"8,071.80",5342.00,2893.75,581.20,6618.88,7264.62,6457.44,7587.49,6861.03,7264.62,6861.03,6457.44,581.20,7022.47,6861.03,7506.77,7022.47,6457.44,6457.44,2893.75,7103.18,581.20,7062.83,4439.49,4439.49,4237.70,7103.18,N/A,6053.85,6457.44,2893.75,6861.03,2893.75,581.20,6618.88,3599.04,2893.75,581.20,N/A,6861.03,2893.75,6522.01,2893.75,581.20,2893.75,6861.03,7264.62,581.20,7587.49
3604297500,CDM,42975,,DISE EVAL SLP DO BRTH FLX DX,558.61,3499.00,558.61,70.38,458.06,502.75,446.89,525.09,474.82,502.75,474.82,446.89,70.38,485.99,474.82,519.51,485.99,446.89,446.89,558.61,491.58,70.38,488.78,307.24,307.24,293.27,491.58,N/A,418.96,446.89,558.61,474.82,558.61,70.38,458.06,N/A,558.61,70.38,N/A,474.82,558.61,451.36,558.61,70.38,558.61,474.82,502.75,70.38,3499.00
